Measure category,Measure_Type,Pre_Main_Heating_Source,Post_Main_Heating_Source,Total Floor Area Band ,Starting Band,Cost Savings,SAP Savings
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,TFA<73,Low_G,1279.6,57.92
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,73<TFA<98,High_B,243.8,11.5
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,73<TFA<98,Low_B,243.8,11.89
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,73<TFA<98,High_C,243.8,11.89
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,73<TFA<98,Low_C,284.5,13.88
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,73<TFA<98,High_D,391,19.07
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,73<TFA<98,Low_D,494.2,24.11
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,73<TFA<98,High_E,620.2,30.32
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,73<TFA<98,Low_E,741.3,36.11
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,73<TFA<98,High_F,911.3,42.7
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,73<TFA<98,Low_F,1101,48.51
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,73<TFA<98,High_G,1367.2,54.73
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,73<TFA<98,Low_G,1671.5,59.92
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,98<TFA<200,High_B,243.8,8.88
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,98<TFA<200,Low_B,243.8,8.88
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,98<TFA<200,High_C,318.2,11.59
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,98<TFA<200,Low_C,430.4,15.68
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,98<TFA<200,High_D,574.5,20.93
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,98<TFA<200,Low_D,712.8,25.96
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,98<TFA<200,High_E,881.6,32.18
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,98<TFA<200,Low_E,1043.7,37.96
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,98<TFA<200,High_F,1271.4,44.55
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,98<TFA<200,Low_F,1525.4,50.36
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,98<TFA<200,High_G,1881.9,56.59
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,98<TFA<200,Low_G,2289.5,61.77
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,200<TFA,High_B,265.2,5.35
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,200<TFA,Low_B,452.5,9.13
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,200<TFA,High_C,687.8,13.87
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,200<TFA,Low_C,894.3,18.04
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,200<TFA,High_D,1158.4,23.37
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,200<TFA,Low_D,1403.3,28.31
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,200<TFA,High_E,1708.1,34.52
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,200<TFA,Low_E,2000.9,40.3
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,200<TFA,High_F,2412.1,46.89
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,200<TFA,Low_F,2870.7,52.71
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,200<TFA,High_G,3514.4,58.93
District Heating System,DHS_new_connection ,Electric Boiler , DHS_CHP ,200<TFA,Low_G,4250.5,64.12
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,TFA<73,High_B,238.8,11.5
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,TFA<73,Low_B,238.8,14.84
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,TFA<73,High_C,238.8,14.84
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,TFA<73,Low_C,238.8,14.84
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,TFA<73,High_D,269.7,16.77
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,TFA<73,Low_D,350.7,21.8
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,TFA<73,High_E,449.6,28.02
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,TFA<73,Low_E,544.6,33.8
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,TFA<73,High_F,678,40.39
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,TFA<73,Low_F,826.9,46.2
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,TFA<73,High_G,1035.7,52.43
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,TFA<73,Low_G,1274.6,57.61
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,73<TFA<98,High_B,238.8,11.5
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,73<TFA<98,Low_B,238.8,11.65
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,73<TFA<98,High_C,238.8,11.65
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,73<TFA<98,Low_C,279.5,13.64
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,73<TFA<98,High_D,385.9,18.83
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,73<TFA<98,Low_D,489.2,23.86
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,73<TFA<98,High_E,615.2,30.08
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,73<TFA<98,Low_E,736.3,35.86
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,73<TFA<98,High_F,906.3,42.45
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,73<TFA<98,Low_F,1096,48.26
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,73<TFA<98,High_G,1362.1,54.49
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,73<TFA<98,Low_G,1666.5,59.67
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,98<TFA<200,High_B,238.8,8.7
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,98<TFA<200,Low_B,238.8,8.7
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,98<TFA<200,High_C,313.1,11.41
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,98<TFA<200,Low_C,425.3,15.49
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,98<TFA<200,High_D,569.5,20.74
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,98<TFA<200,Low_D,707.7,25.78
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,98<TFA<200,High_E,876.5,31.99
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,98<TFA<200,Low_E,1038.7,37.78
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,98<TFA<200,High_F,1266.4,44.37
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,98<TFA<200,Low_F,1520.4,50.18
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,98<TFA<200,High_G,1876.9,56.4
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,98<TFA<200,Low_G,2284.5,61.59
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,200<TFA,High_B,260.2,5.25
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,200<TFA,Low_B,447.4,9.03
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,200<TFA,High_C,682.8,13.77
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,200<TFA,Low_C,889.2,17.94
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,200<TFA,High_D,1153.4,23.27
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,200<TFA,Low_D,1398.3,28.21
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,200<TFA,High_E,1703.1,34.42
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,200<TFA,Low_E,1995.8,40.2
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,200<TFA,High_F,2407,46.79
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,200<TFA,Low_F,2865.7,52.6
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,200<TFA,High_G,3509.4,58.83
District Heating System,DHS_new_connection ,Electric Room Heaters , DHS_CHP ,200<TFA,Low_G,4245.5,64.02
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,TFA<73,High_B,19.6,1.22
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,TFA<73,Low_B,19.6,1.22
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,TFA<73,High_C,59.2,3.68
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,TFA<73,Low_C,105.5,6.56
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,TFA<73,High_D,165.5,10.29
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,TFA<73,Low_D,224.4,13.95
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,TFA<73,High_E,296.3,18.48
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,TFA<73,Low_E,365.3,22.65
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,TFA<73,High_F,462.3,26.98
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,TFA<73,Low_F,570.5,30.26
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,TFA<73,High_G,722.3,32.8
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,TFA<73,Low_G,896,34.43
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,73<TFA<98,High_B,19.6,0.95
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,73<TFA<98,Low_B,43.9,2.14
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,73<TFA<98,High_C,112.6,5.49
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,73<TFA<98,Low_C,172.6,8.42
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,73<TFA<98,High_D,250,12.2
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,73<TFA<98,Low_D,325,15.86
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,73<TFA<98,High_E,416.7,20.39
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,73<TFA<98,Low_E,504.7,24.56
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,73<TFA<98,High_F,628.3,28.89
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,73<TFA<98,Low_F,766.1,32.17
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,73<TFA<98,High_G,959.6,34.77
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,73<TFA<98,Low_G,1180.9,36.13
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,98<TFA<200,High_B,30,1.09
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,98<TFA<200,Low_B,103.9,3.78
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,98<TFA<200,High_C,197.1,7.18
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,98<TFA<200,Low_C,278.6,10.15
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,98<TFA<200,High_D,383.4,13.97
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,98<TFA<200,Low_D,483.9,17.63
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,98<TFA<200,High_E,606.6,22.16
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,98<TFA<200,Low_E,724.5,26.33
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,98<TFA<200,High_F,890,30.66
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,98<TFA<200,Low_F,1074.6,33.94
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,98<TFA<200,High_G,1333.8,36.62
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,98<TFA<200,Low_G,1630.1,37.75
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,200<TFA,High_B,158.6,3.2
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,200<TFA,Low_B,294.7,5.95
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,200<TFA,High_C,465.8,9.4
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,200<TFA,Low_C,615.9,12.42
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,200<TFA,High_D,807.9,16.3
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,200<TFA,Low_D,985.9,19.89
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,200<TFA,High_E,1207.4,24.42
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,200<TFA,Low_E,1420.3,28.59
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,200<TFA,High_F,1719.2,32.92
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,200<TFA,Low_F,2052.6,36.2
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,200<TFA,High_G,2520.5,38.88
District Heating System,DHS_new_connection ,Non Condensing Oil Boiler , DHS_CHP ,200<TFA,Low_G,3055.6,39.89
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,TFA<73,High_B,-6.4,-0.4
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,TFA<73,Low_B,-5.4,-0.34
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,TFA<73,High_C,42.6,2.65
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,TFA<73,Low_C,84.5,5.25
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,TFA<73,High_D,138.6,8.62
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,TFA<73,Low_D,191.8,11.92
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,TFA<73,High_E,256.7,16.02
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,TFA<73,Low_E,319.1,19.78
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,TFA<73,High_F,406.7,23.52
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,TFA<73,Low_F,504.4,26.15
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,TFA<73,High_G,641.5,27.94
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,TFA<73,Low_G,798.3,29.38
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,73<TFA<98,High_B,-6.4,-0.31
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,73<TFA<98,Low_B,28.8,1.41
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,73<TFA<98,High_C,90.8,4.43
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,73<TFA<98,Low_C,145.1,7.08
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,73<TFA<98,High_D,214.9,10.48
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,73<TFA<98,Low_D,282.7,13.79
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,73<TFA<98,High_E,365.4,17.89
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,73<TFA<98,Low_E,444.9,21.65
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,73<TFA<98,High_F,556.5,25.39
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,73<TFA<98,Low_F,681,28.02
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,73<TFA<98,High_G,855.8,29.69
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,73<TFA<98,Low_G,1055.6,30.88
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,98<TFA<200,High_B,16.3,0.59
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,98<TFA<200,Low_B,83,3.02
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,98<TFA<200,High_C,167.1,6.09
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,98<TFA<200,Low_C,240.8,8.77
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,98<TFA<200,High_D,335.4,12.22
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,98<TFA<200,Low_D,426.2,15.52
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,98<TFA<200,High_E,537,19.63
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,98<TFA<200,Low_E,643.4,23.38
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,98<TFA<200,High_F,792.9,27.12
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,98<TFA<200,Low_F,959.6,29.75
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,98<TFA<200,High_G,1193.6,31.38
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,98<TFA<200,Low_G,1461.2,32.32
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,200<TFA,High_B,132.4,2.67
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,200<TFA,Low_B,255.3,5.15
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,200<TFA,High_C,409.8,8.27
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,200<TFA,Low_C,545.3,11
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,200<TFA,High_D,718.7,14.5
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,200<TFA,Low_D,879.5,17.74
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,200<TFA,High_E,1079.6,21.84
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,200<TFA,Low_E,1271.7,25.6
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,200<TFA,High_F,1541.7,29.34
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,200<TFA,Low_F,1842.8,31.97
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,200<TFA,High_G,2265.3,33.61
District Heating System,DHS_new_connection ,Condensing Oil Boiler , DHS_CHP ,200<TFA,Low_G,2748.6,34.21
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,TFA<73,High_B,166.7,10.36
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,TFA<73,Low_B,166.7,10.36
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,TFA<73,High_C,166.7,10.36
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,TFA<73,Low_C,193.8,12.05
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,TFA<73,High_D,269,16.72
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,TFA<73,Low_D,342.9,21.32
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,TFA<73,High_E,433.2,26.99
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,TFA<73,Low_E,519.8,32.26
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,TFA<73,High_F,641.6,38.12
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,TFA<73,Low_F,777.3,43.12
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,TFA<73,High_G,967.9,48.21
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,TFA<73,Low_G,1185.8,52.09
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,73<TFA<98,High_B,166.7,8.13
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,73<TFA<98,Low_B,166.7,8.13
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,73<TFA<98,High_C,202.6,9.89
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,73<TFA<98,Low_C,278,13.56
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,73<TFA<98,High_D,375.1,18.3
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,73<TFA<98,Low_D,469.3,22.89
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,73<TFA<98,High_E,584.2,28.57
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,73<TFA<98,Low_E,694.7,33.83
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,73<TFA<98,High_F,849.8,39.7
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,73<TFA<98,Low_F,1022.9,44.7
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,73<TFA<98,High_G,1265.7,49.78
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,73<TFA<98,Low_G,1543.4,53.67
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,98<TFA<200,High_B,166.7,6.07
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,98<TFA<200,Low_B,191.7,6.98
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,98<TFA<200,High_C,308.6,11.24
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,98<TFA<200,Low_C,411,14.97
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,98<TFA<200,High_D,542.5,19.76
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,98<TFA<200,Low_D,668.7,24.36
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,98<TFA<200,High_E,822.7,30.03
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,98<TFA<200,Low_E,970.6,35.3
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,98<TFA<200,High_F,1178.3,41.16
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,98<TFA<200,Low_F,1410.1,46.16
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,98<TFA<200,High_G,1735.3,51.25
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,98<TFA<200,Low_G,2107.2,55.13
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,200<TFA,High_B,260.3,5.25
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,200<TFA,Low_B,431.2,8.7
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,200<TFA,High_C,645.9,13.03
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,200<TFA,Low_C,834.3,16.83
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,200<TFA,High_D,1075.2,21.69
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,200<TFA,Low_D,1298.7,26.2
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,200<TFA,High_E,1576.7,31.87
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,200<TFA,Low_E,1843.9,37.14
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,200<TFA,High_F,2219,43
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,200<TFA,Low_F,2637.5,48
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,200<TFA,High_G,3224.7,53.09
District Heating System,DHS_new_connection ,Non Condensing LPG Boiler , DHS_CHP ,200<TFA,Low_G,3896.3,56.97
District Heating System,DHS_new_connection ,Condensing LPG Boiler , DHS_CHP ,TFA<73,High_B,105,6.53
District Heating System,DHS_new_connection ,Condensing LPG Boiler , DHS_CHP ,TFA<73,Low_B,105,6.53
District Heating System,DHS_new_connection ,Condensing LPG Boiler , DHS_CHP ,TFA<73,High_C,109.8,6.83
District Heating System,DHS_new_connection ,Condensing LPG Boiler , DHS_CHP ,TFA<73,Low_C,163.8,10.18
District Heating System,DHS_new_connection ,Condensing LPG Boiler , DHS_CHP ,TFA<73,High_D,233.7,14.53
District Heating System,DHS_new_connection ,Condensing LPG Boiler , DHS_CHP ,TFA<73,Low_D,302.3,18.79
District Heating System,DHS_new_connection ,Condensing LPG Boiler , DHS_CHP ,TFA<73,High_E,386,24.06
District Heating System,DHS_new_connection ,Condensing LPG Boiler , DHS_CHP ,TFA<73,Low_E,466.5,28.94
District Heating System,DHS_new_connection ,Condensing LPG Boiler , DHS_CHP ,TFA<73,High_F,579.4,34.26
District Heating System,DHS_new_connection ,Condensing LPG Boiler , DHS_CHP ,TFA<73,Low_F,705.5,38.65
District Heating System,DHS_new_connection ,Condensing LPG Boiler , DHS_CHP ,TFA<73,High_G,882.3,42.89
District Heating System,DHS_new_connection ,Condensing LPG Boiler , DHS_CHP ,TFA<73,Low_G,1084.6,45.8
District Heating System,DHS_new_connection ,Condensing LPG Boiler , DHS_CHP ,73<TFA<98,High_B,105,5.12
District Heating System,DHS_new_connection ,Condensing LPG Boiler , DHS_CHP ,73<TFA<98,Low_B,105,5.12
District Heating System,DHS_new_connection ,Condensing LPG Boiler , DHS_CHP ,73<TFA<98,High_C,172,8.39
District Heating System,DHS_new_connection ,Condensing LPG Boiler , DHS_CHP ,73<TFA<98,Low_C,242,11.8
District Heating System,DHS_new_connection ,Condensing LPG Boiler , DHS_CHP ,73<TFA<98,High_D,332.1,16.2
